seccion;municipio;circuito;mesa;partido_politico_alianza;gobernador_vicegobernador;senador_provincial;diputado_provincial;presidente_municipal;concejales
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;789;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;790;PARTIDO SER;1;1;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;790;CONFEDERACION VECINALISTA ER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;790;PARTIDO SOCIALISTA;4;4;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;790;NUEVA IZQUIERDA;1;1;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;790;ALIANZA FTE JUSTICIALISTA CE;112;99;94;83;83
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;790;ALIANZA CAMBIEMOS;125;135;135;158;157
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;790;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;790;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;790;VOTOS EN BLANCO;18;21;24;21;22
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;790;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;791;PARTIDO SER;1;2;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;791;CONFEDERACION VECINALISTA ER;4;4;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;791;PARTIDO SOCIALISTA;3;4;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;791;NUEVA IZQUIERDA;5;7;7;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;791;ALIANZA FTE JUSTICIALISTA CE;142;128;118;106;108
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;791;ALIANZA CAMBIEMOS;131;134;136;176;172
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;791;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;791;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;791;VOTOS EN BLANCO;13;20;31;17;19
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;791;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;792;PARTIDO SER;7;5;6;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;792;CONFEDERACION VECINALISTA ER;2;2;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;792;PARTIDO SOCIALISTA;2;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;792;NUEVA IZQUIERDA;3;4;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;792;ALIANZA FTE JUSTICIALISTA CE;143;126;121;112;113
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;792;ALIANZA CAMBIEMOS;107;118;121;153;149
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;792;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;792;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;792;VOTOS EN BLANCO;20;26;28;19;22
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;792;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;793;PARTIDO SER;1;1;5;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;793;CONFEDERACION VECINALISTA ER;4;4;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;793;PARTIDO SOCIALISTA;4;4;5;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;793;NUEVA IZQUIERDA;5;4;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;793;ALIANZA FTE JUSTICIALISTA CE;126;110;107;90;92
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;793;ALIANZA CAMBIEMOS;119;128;127;172;166
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;793;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;793;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;793;VOTOS EN BLANCO;17;25;24;14;18
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;793;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;794;PARTIDO SER;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;794;CONFEDERACION VECINALISTA ER;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;794;PARTIDO SOCIALISTA;3;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;794;NUEVA IZQUIERDA;6;6;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;794;ALIANZA FTE JUSTICIALISTA CE;139;124;113;94;97
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;794;ALIANZA CAMBIEMOS;118;124;125;171;163
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;794;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;794;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;794;VOTOS EN BLANCO;14;23;35;17;22
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;794;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;795;PARTIDO SER;1;1;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;795;CONFEDERACION VECINALISTA ER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;795;PARTIDO SOCIALISTA;0;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;795;NUEVA IZQUIERDA;6;6;6;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;795;ALIANZA FTE JUSTICIALISTA CE;141;132;123;101;100
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;795;ALIANZA CAMBIEMOS;122;128;139;173;169
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;795;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;795;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;795;VOTOS EN BLANCO;18;20;17;15;20
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;795;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;796;PARTIDO SER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;796;CONFEDERACION VECINALISTA ER;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;796;PARTIDO SOCIALISTA;2;1;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;796;NUEVA IZQUIERDA;1;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;796;ALIANZA FTE JUSTICIALISTA CE;127;117;112;91;92
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;796;ALIANZA CAMBIEMOS;128;134;138;175;170
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;796;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;796;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;796;VOTOS EN BLANCO;12;16;18;7;11
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;796;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;797;PARTIDO SER;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;797;CONFEDERACION VECINALISTA ER;1;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;797;PARTIDO SOCIALISTA;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;797;NUEVA IZQUIERDA;4;4;5;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;797;ALIANZA FTE JUSTICIALISTA CE;147;141;135;121;121
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;797;ALIANZA CAMBIEMOS;102;102;105;140;138
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;797;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;797;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;797;VOTOS EN BLANCO;15;22;24;11;13
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;797;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;798;PARTIDO SER;1;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;798;CONFEDERACION VECINALISTA ER;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;798;PARTIDO SOCIALISTA;1;1;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;798;NUEVA IZQUIERDA;4;5;6;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;798;ALIANZA FTE JUSTICIALISTA CE;140;128;120;101;102
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;798;ALIANZA CAMBIEMOS;110;115;118;155;153
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;798;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;798;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;798;VOTOS EN BLANCO;19;26;29;19;20
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;798;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;799;PARTIDO SER;3;3;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;799;CONFEDERACION VECINALISTA ER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;799;PARTIDO SOCIALISTA;3;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;799;NUEVA IZQUIERDA;2;2;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;799;ALIANZA FTE JUSTICIALISTA CE;129;122;120;106;106
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;799;ALIANZA CAMBIEMOS;144;150;153;188;184
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;799;VOTOS NULOS;1;1;1;1;1
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;799;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;799;VOTOS EN BLANCO;18;20;16;6;10
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;799;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;800;PARTIDO SER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;800;CONFEDERACION VECINALISTA ER;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;800;PARTIDO SOCIALISTA;3;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;800;NUEVA IZQUIERDA;3;4;5;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;800;ALIANZA FTE JUSTICIALISTA CE;137;125;116;103;102
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;800;ALIANZA CAMBIEMOS;132;136;139;180;178
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;800;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;800;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;800;VOTOS EN BLANCO;18;25;30;11;14
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;800;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;801;PARTIDO SER;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;801;CONFEDERACION VECINALISTA ER;3;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;801;PARTIDO SOCIALISTA;0;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;801;NUEVA IZQUIERDA;4;5;5;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;801;ALIANZA FTE JUSTICIALISTA CE;115;94;85;71;69
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;801;ALIANZA CAMBIEMOS;141;149;152;201;201
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;801;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;801;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;801;VOTOS EN BLANCO;23;34;40;16;18
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;801;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;802;PARTIDO SER;1;1;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;802;CONFEDERACION VECINALISTA ER;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;802;PARTIDO SOCIALISTA;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;802;NUEVA IZQUIERDA;1;1;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;802;ALIANZA FTE JUSTICIALISTA CE;152;131;120;94;93
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;802;ALIANZA CAMBIEMOS;141;149;152;212;209
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;802;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;802;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;802;VOTOS EN BLANCO;17;30;36;6;10
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;802;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;803;PARTIDO SER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;803;CONFEDERACION VECINALISTA ER;1;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;803;PARTIDO SOCIALISTA;1;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;803;NUEVA IZQUIERDA;8;8;8;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;803;ALIANZA FTE JUSTICIALISTA CE;134;129;121;104;104
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;803;ALIANZA CAMBIEMOS;126;126;129;159;159
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;803;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;803;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;803;VOTOS EN BLANCO;8;13;18;16;16
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;803;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;804;PARTIDO SER;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;804;CONFEDERACION VECINALISTA ER;0;1;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;804;PARTIDO SOCIALISTA;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;804;NUEVA IZQUIERDA;6;7;9;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;804;ALIANZA FTE JUSTICIALISTA CE;123;113;102;89;90
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;804;ALIANZA CAMBIEMOS;150;152;160;191;186
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;804;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;804;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;804;VOTOS EN BLANCO;12;18;20;13;17
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;804;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;805;PARTIDO SER;0;0;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;805;CONFEDERACION VECINALISTA ER;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;805;PARTIDO SOCIALISTA;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;805;NUEVA IZQUIERDA;4;4;7;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;805;ALIANZA FTE JUSTICIALISTA CE;144;132;128;118;116
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;805;ALIANZA CAMBIEMOS;103;106;110;137;136
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;805;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;805;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;805;VOTOS EN BLANCO;23;32;28;23;26
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;805;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;806;PARTIDO SER;3;3;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;806;CONFEDERACION VECINALISTA ER;1;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;806;PARTIDO SOCIALISTA;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;806;NUEVA IZQUIERDA;3;5;5;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;806;ALIANZA FTE JUSTICIALISTA CE;129;117;113;98;98
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;806;ALIANZA CAMBIEMOS;131;135;137;169;162
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;806;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;806;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;806;VOTOS EN BLANCO;14;19;20;15;22
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;806;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;807;PARTIDO SER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;807;CONFEDERACION VECINALISTA ER;2;3;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;807;PARTIDO SOCIALISTA;1;2;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;807;NUEVA IZQUIERDA;6;6;6;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;807;ALIANZA FTE JUSTICIALISTA CE;138;125;123;110;112
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;807;ALIANZA CAMBIEMOS;127;135;136;172;163
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;807;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;807;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;807;VOTOS EN BLANCO;24;27;28;17;24
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;807;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;808;PARTIDO SER;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;808;CONFEDERACION VECINALISTA ER;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;808;PARTIDO SOCIALISTA;3;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;808;NUEVA IZQUIERDA;1;1;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;808;ALIANZA FTE JUSTICIALISTA CE;141;127;120;110;107
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;808;ALIANZA CAMBIEMOS;132;135;138;171;170
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;808;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;808;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;808;VOTOS EN BLANCO;18;29;34;16;20
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;808;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;809;PARTIDO SER;2;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;809;CONFEDERACION VECINALISTA ER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;809;PARTIDO SOCIALISTA;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;809;NUEVA IZQUIERDA;4;5;6;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;809;ALIANZA FTE JUSTICIALISTA CE;123;107;99;83;84
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;809;ALIANZA CAMBIEMOS;140;148;153;184;182
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;809;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;809;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;809;VOTOS EN BLANCO;15;23;25;19;20
